Name,Online-Z,Online-A,CUNI-DocTransformer,CUNI-Transformer,CUNI-T2T-2018,UEDIN-CUNI,SRPOL,OPPO,Online-B,eTranslation,Online-G,zlabs-nlp
Online-Z,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,1.0000
Online-A,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,1.0000
CUNI-DocTransformer,-,-,-,0.9980,1.0000,0.3610,0.1290,0.0090,0.0000,0.9620,1.0000,1.0000
CUNI-Transformer,-,-,-,-,0.9110,0.0000,0.0000,0.0000,0.0000,0.2200,1.0000,1.0000
CUNI-T2T-2018,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0240,1.0000,1.0000
UEDIN-CUNI,-,-,-,-,-,-,0.2350,0.0280,0.0000,0.9840,1.0000,1.0000
SRPOL,-,-,-,-,-,-,-,0.0870,0.0000,0.9990,1.0000,1.0000
OPPO,-,-,-,-,-,-,-,-,0.0000,1.0000,1.0000,1.0000
Online-B,-,-,-,-,-,-,-,-,-,1.0000,1.0000,1.0000
eTranslation,-,-,-,-,-,-,-,-,-,-,1.0000,1.0000
Online-G,-,-,-,-,-,-,-,-,-,-,-,1.0000
zlabs-nlp,-,-,-,-,-,-,-,-,-,-,-,-
