Name,RWTH-primary,onlineA,DCU-ICTCAS-Tsinghua-L,kit,onlineB,LIMSI-KIT-Submission,rbmt4,onlineC,uedin-syntax,uedin-wmt14,rbmt1,CMU,eubridge
RWTH-primary,-,0.8540,0.9990,0.3030,0.0000,0.0000,1.0000,1.0000,0.0000,0.0000,1.0000,0.1570,0.0000
onlineA,-,-,0.8820,0.0670,0.0000,0.0000,1.0000,1.0000,0.0000,0.0000,1.0000,0.0270,0.0000
DCU-ICTCAS-Tsinghua-L,-,-,-,0.0000,0.0000,0.0000,1.0000,1.0000,0.0000,0.0000,1.0000,0.0000,0.0000
kit,-,-,-,-,0.0000,0.0000,1.0000,1.0000,0.0000,0.0000,1.0000,0.2850,0.0000
onlineB,-,-,-,-,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,0.6780
LIMSI-KIT-Submission,-,-,-,-,-,-,1.0000,1.0000,0.0040,0.0340,1.0000,0.9720,0.0000
rbmt4,-,-,-,-,-,-,-,1.0000,0.0000,0.0000,0.9870,0.0000,0.0000
onlineC,-,-,-,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000
uedin-syntax,-,-,-,-,-,-,-,-,-,0.9060,1.0000,1.0000,0.0000
uedin-wmt14,-,-,-,-,-,-,-,-,-,-,1.0000,1.0000,0.0000
rbmt1,-,-,-,-,-,-,-,-,-,-,-,0.0000,0.0000
CMU,-,-,-,-,-,-,-,-,-,-,-,-,0.0000
eubridge,-,-,-,-,-,-,-,-,-,-,-,-,-
