Name,UM-nDA,online-A,online-B,uedin-syntax,RWTH,online-F,KIT,uedin-jhu-phrase,online-C,online-E,Illinois,dfki-experimental,Neural-MT
UM-nDA,-,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,1.0000,1.0000,0.6880,1.0000,0.0000
online-A,-,-,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,1.0000,1.0000,1.0000,1.0000,0.8960
online-B,-,-,-,0.9930,0.8180,1.0000,0.7480,0.7900,1.0000,1.0000,1.0000,1.0000,1.0000
uedin-syntax,-,-,-,-,0.0510,1.0000,0.0180,0.0420,1.0000,1.0000,1.0000,1.0000,1.0000
RWTH,-,-,-,-,-,1.0000,0.3460,0.4400,1.0000,1.0000,1.0000,1.0000,1.0000
online-F,-,-,-,-,-,-,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000
KIT,-,-,-,-,-,-,-,0.5790,1.0000,1.0000,1.0000,1.0000,1.0000
uedin-jhu-phrase,-,-,-,-,-,-,-,-,1.0000,1.0000,1.0000,1.0000,1.0000
online-C,-,-,-,-,-,-,-,-,-,1.0000,0.0000,0.0000,0.0000
online-E,-,-,-,-,-,-,-,-,-,-,0.0000,0.0000,0.0000
Illinois,-,-,-,-,-,-,-,-,-,-,-,1.0000,0.0000
dfki-experimental,-,-,-,-,-,-,-,-,-,-,-,-,0.0000
Neural-MT,-,-,-,-,-,-,-,-,-,-,-,-,-
