Name,talp_upc_2019_enkk,online-G,NEU,NICT,CUNI-T2T-transfer-enkk,MSRA.CrossBERT,UAlacant_-_NMT,online-B,UAlacant_-_NMT+RBMT,DBMS-KU_ENKK,rug_enkk_bpe
talp_upc_2019_enkk,-,0.0000,0.0000,0.8290,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
online-G,-,-,1.0000,1.0000,1.0000,1.0000,1.0000,0.0000,1.0000,1.0000,1.0000
NEU,-,-,-,1.0000,1.0000,0.9410,0.9980,0.0000,0.9980,1.0000,0.9810
NICT,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
CUNI-T2T-transfer-enkk,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
MSRA.CrossBERT,-,-,-,-,-,-,0.8970,0.0000,0.9270,1.0000,0.6300
UAlacant_-_NMT,-,-,-,-,-,-,-,0.0000,0.6060,1.0000,0.1930
online-B,-,-,-,-,-,-,-,-,1.0000,1.0000,1.0000
UAlacant_-_NMT+RBMT,-,-,-,-,-,-,-,-,-,1.0000,0.1440
DBMS-KU_ENKK,-,-,-,-,-,-,-,-,-,-,0.0000
rug_enkk_bpe,-,-,-,-,-,-,-,-,-,-,-
