Name,online-B,jhu-pbmt,TALP-UPC,online-A,AaltoHnmtFlatcat,AaltoHnmtMultitask,HY-HNMT,jhu-nmt-lattice-rescore,HY-SMT,HY-AH,online-G
online-B,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000
jhu-pbmt,-,-,1.0000,0.9990,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
TALP-UPC,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
online-A,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
AaltoHnmtFlatcat,-,-,-,-,-,0.0000,0.0000,0.9990,1.0000,1.0000,1.0000
AaltoHnmtMultitask,-,-,-,-,-,-,0.0130,1.0000,1.0000,1.0000,1.0000
HY-HNMT,-,-,-,-,-,-,-,1.0000,1.0000,1.0000,1.0000
jhu-nmt-lattice-rescore,-,-,-,-,-,-,-,-,0.7780,1.0000,0.7580
HY-SMT,-,-,-,-,-,-,-,-,-,1.0000,0.4640
HY-AH,-,-,-,-,-,-,-,-,-,-,0.0000
online-G,-,-,-,-,-,-,-,-,-,-,-
