Name,online-A,LIMSI,online-B,AFRL-MITLL-verb-annot,AMU-UEDIN,PROMT-Rule-based,online-G,online-F,jhu-pbmt,AFRL-MITLL-phrase-based,NYU-UMontreal,uedin-nmt
online-A,-,0.0000,0.0000,0.0010,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000
LIMSI,-,-,0.2580,1.0000,0.0000,0.9990,0.0000,1.0000,0.0230,0.3370,0.9710,0.0000
online-B,-,-,-,1.0000,0.0000,1.0000,0.0000,1.0000,0.1210,0.6040,1.0000,0.0000
AFRL-MITLL-verb-annot,-,-,-,-,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000
AMU-UEDIN,-,-,-,-,-,1.0000,0.0000,1.0000,1.0000,1.0000,1.0000,0.0480
PROMT-Rule-based,-,-,-,-,-,-,0.0000,1.0000,0.0000,0.0000,0.0710,0.0000
online-G,-,-,-,-,-,-,-,1.0000,1.0000,1.0000,1.0000,0.9950
online-F,-,-,-,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000
jhu-pbmt,-,-,-,-,-,-,-,-,-,0.9270,1.0000,0.0000
AFRL-MITLL-phrase-based,-,-,-,-,-,-,-,-,-,-,0.9760,0.0000
NYU-UMontreal,-,-,-,-,-,-,-,-,-,-,-,0.0000
uedin-nmt,-,-,-,-,-,-,-,-,-,-,-,-
