Name,Helsinki_NLP__rule-based_,Helsinki_NLP,NICT,online-Y,online-X,online-G,MSRA.NAO,TartuNLP-c,online-B,GTCOM-Primary,apertium-fin-eng-unconstrained-en-fi,online-A
Helsinki_NLP__rule-based_,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
Helsinki_NLP,-,-,0.0000,0.9220,1.0000,1.0000,0.0000,1.0000,0.9690,0.0000,1.0000,1.0000
NICT,-,-,-,1.0000,1.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000,1.0000
online-Y,-,-,-,-,1.0000,1.0000,0.0000,1.0000,0.5640,0.0000,1.0000,1.0000
online-X,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,1.0000
online-G,-,-,-,-,-,-,0.0000,0.9110,0.0000,0.0000,1.0000,1.0000
MSRA.NAO,-,-,-,-,-,-,-,1.0000,1.0000,1.0000,1.0000,1.0000
TartuNLP-c,-,-,-,-,-,-,-,-,0.0000,0.0000,1.0000,1.0000
online-B,-,-,-,-,-,-,-,-,-,0.0000,1.0000,1.0000
GTCOM-Primary,-,-,-,-,-,-,-,-,-,-,1.0000,1.0000
apertium-fin-eng-unconstrained-en-fi,-,-,-,-,-,-,-,-,-,-,-,0.0000
online-A,-,-,-,-,-,-,-,-,-,-,-,-
