Name,LMU-unsup,online-A,UCAM,online-B,LMU-nmt,KIT,JHU,online-F,online-Y,uedin,online-G,RWTH-UNSUPER,online-Z,NTT,Microsoft-Marian,MMT-production-system
LMU-unsup,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.3060,0.0000,0.0000,0.0000,0.0000
online-A,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,1.0000,1.0000,0.0000,0.0000,0.0000,0.0000
UCAM,-,-,-,0.0000,1.0000,0.7810,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,0.9740,0.6900,0.0000,0.9240
online-B,-,-,-,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,0.0260,1.0000
LMU-nmt,-,-,-,-,-,0.0000,0.0000,1.0000,0.0300,0.0000,1.0000,1.0000,0.0000,0.0000,0.0000,0.0000
KIT,-,-,-,-,-,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,0.8620,0.4110,0.0000,0.8110
JHU,-,-,-,-,-,-,-,1.0000,1.0000,0.0000,1.0000,1.0000,0.0000,0.0000,0.0000,0.0000
online-F,-,-,-,-,-,-,-,-,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000
online-Y,-,-,-,-,-,-,-,-,-,0.0000,1.0000,1.0000,0.0000,0.0000,0.0000,0.0000
uedin,-,-,-,-,-,-,-,-,-,-,1.0000,1.0000,0.0000,0.0000,0.0000,0.0000
online-G,-,-,-,-,-,-,-,-,-,-,-,1.0000,0.0000,0.0000,0.0000,0.0000
RWTH-UNSUPER,-,-,-,-,-,-,-,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000
online-Z,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1070,0.0000,0.3600
NTT,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.0000,0.8550
Microsoft-Marian,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0000
MMT-production-system,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
