Name,CIMS,online-C,online-A,PROMT-Rule-based,KIT,online-B,ExEx,udsSant,uedin-jhu-phrase,Neural-MT,online-F,uedin-syntax,dfki-experimental,online-E,LIMSI-KIT-Joint,Illinois
CIMS,-,1.0000,0.0060,1.0000,0.0000,0.0000,1.0000,0.0020,0.0000,0.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000
online-C,-,-,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000,1.0000,0.0000,0.0000,1.0000,0.0000,0.0150
online-A,-,-,-,1.0000,0.0030,0.1830,1.0000,0.1890,0.0000,0.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000
PROMT-Rule-based,-,-,-,-,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000,1.0000,0.0000,0.5900,1.0000,0.0000,0.7840
KIT,-,-,-,-,-,0.9920,1.0000,0.9480,0.3890,0.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000
online-B,-,-,-,-,-,-,1.0000,0.4090,0.0020,0.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000
ExEx,-,-,-,-,-,-,-,0.0000,0.0000,0.0000,0.0240,0.0000,0.0000,1.0000,0.0000,0.0000
udsSant,-,-,-,-,-,-,-,-,0.0270,0.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000
uedin-jhu-phrase,-,-,-,-,-,-,-,-,-,0.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000
Neural-MT,-,-,-,-,-,-,-,-,-,-,1.0000,0.9850,1.0000,1.0000,1.0000,1.0000
online-F,-,-,-,-,-,-,-,-,-,-,-,0.0000,0.0000,1.0000,0.0000,0.0000
uedin-syntax,-,-,-,-,-,-,-,-,-,-,-,-,1.0000,1.0000,0.9660,1.0000
dfki-experimental,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0000,0.0000,0.7470
online-E,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.0000,0.0000
LIMSI-KIT-Joint,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0000
Illinois,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
