Name,CUNI-DocTransformer,Online-A,Online-B,JDExploreAcademy,CUNI-Transformer,Online-Y,Online-G,Online-W,CUNI-Bergamot,Lan-Bridge,Human-C
CUNI-DocTransformer,-,0.0000,0.0000,0.0000,1.0000,1.0000,0.9880,0.0000,0.9980,0.0000,1.0000
Online-A,-,-,0.0000,0.8480,1.0000,1.0000,1.0000,0.0000,1.0000,0.0000,1.0000
Online-B,-,-,-,1.0000,1.0000,1.0000,1.0000,0.9990,1.0000,1.0000,1.0000
JDExploreAcademy,-,-,-,-,1.0000,1.0000,1.0000,0.0000,1.0000,0.0000,1.0000
CUNI-Transformer,-,-,-,-,-,0.3210,0.0080,0.0000,0.0050,0.0000,1.0000
Online-Y,-,-,-,-,-,-,0.0030,0.0000,0.0440,0.0000,1.0000
Online-G,-,-,-,-,-,-,-,0.0000,0.6620,0.0000,1.0000
Online-W,-,-,-,-,-,-,-,-,1.0000,0.6850,1.0000
CUNI-Bergamot,-,-,-,-,-,-,-,-,-,0.0000,1.0000
Lan-Bridge,-,-,-,-,-,-,-,-,-,-,1.0000
Human-C,-,-,-,-,-,-,-,-,-,-,-
