Name,CU-Chimera,CU-TectoMT,commercial1,online-B,tuning-task-bleu-MERT,uedin-syntax,tuning-task-USAAR-Tuna-Saarland,tuning-task-DCU,tuning-task-bleu-MIRA-sparse,online-A,tuning-task-AFRL,tuning-task-METEOR-CMU,Neural-MT,tuning-task-bleu-MIRA-dense,uedin-jhu-phrase
CU-Chimera,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000
CU-TectoMT,-,-,1.0000,0.0000,1.0000,0.0000,1.0000,1.0000,1.0000,0.0000,1.0000,1.0000,0.0000,1.0000,0.0000
commercial1,-,-,-,0.0000,0.0300,0.0000,0.0260,0.3930,1.0000,0.0000,0.0010,0.9980,0.0000,0.0040,0.0000
online-B,-,-,-,-,1.0000,0.8990,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,0.0000,1.0000,0.0000
tuning-task-bleu-MERT,-,-,-,-,-,0.0000,0.4500,1.0000,1.0000,0.0000,0.0010,1.0000,0.0000,0.0120,0.0000
uedin-syntax,-,-,-,-,-,-,1.0000,1.0000,1.0000,0.9560,1.0000,1.0000,0.0000,1.0000,0.0000
tuning-task-USAAR-Tuna-Saarland,-,-,-,-,-,-,-,1.0000,1.0000,0.0000,0.0000,1.0000,0.0000,0.0050,0.0000
tuning-task-DCU,-,-,-,-,-,-,-,-,1.0000,0.0000,0.0000,1.0000,0.0000,0.0000,0.0000
tuning-task-bleu-MIRA-sparse,-,-,-,-,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
online-A,-,-,-,-,-,-,-,-,-,-,1.0000,1.0000,0.0000,1.0000,0.0000
tuning-task-AFRL,-,-,-,-,-,-,-,-,-,-,-,1.0000,0.0000,0.9580,0.0000
tuning-task-METEOR-CMU,-,-,-,-,-,-,-,-,-,-,-,-,0.0000,0.0000,0.0000
Neural-MT,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0000,0.4860
tuning-task-bleu-MIRA-dense,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.0000
uedin-jhu-phrase,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
