Name,MSRA.MADL,online-A,eTranslation,MLLP-UPV,online-B,TartuNLP-c,online-Y,online-X,online-G,LIUM
MSRA.MADL,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000
online-A,-,-,0.0000,0.0770,0.9800,1.0000,1.0000,1.0000,0.6020,0.0000
eTranslation,-,-,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000
MLLP-UPV,-,-,-,-,0.9990,1.0000,1.0000,1.0000,0.9640,0.0000
online-B,-,-,-,-,-,1.0000,1.0000,1.0000,0.0540,0.0000
TartuNLP-c,-,-,-,-,-,-,0.1900,0.9980,0.0000,0.0000
online-Y,-,-,-,-,-,-,-,1.0000,0.0000,0.0000
online-X,-,-,-,-,-,-,-,-,0.0000,0.0000
online-G,-,-,-,-,-,-,-,-,-,0.0000
LIUM,-,-,-,-,-,-,-,-,-,-
