Name,eTranslation,NEU,online-A,MSRA.MASS,TartuNLP-c,online-B,tilde-nc-nmt,MSRA.MASS,tilde-c-nmt,GTCOM-Primary,online-G,online-X
eTranslation,-,0.1220,1.0000,0.0000,1.0000,1.0000,0.0000,0.0000,0.0000,0.0000,1.0000,1.0000
NEU,-,-,1.0000,0.0000,1.0000,1.0000,0.0000,0.0000,0.0000,0.0010,1.0000,1.0000
online-A,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.8310,0.0000
MSRA.MASS,-,-,-,-,1.0000,1.0000,0.4500,0.0000,0.8020,0.9880,1.0000,1.0000
TartuNLP-c,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.9990
online-B,-,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,1.0000,1.0000
tilde-nc-nmt,-,-,-,-,-,-,-,0.0220,0.8470,0.9840,1.0000,1.0000
MSRA.MASS,-,-,-,-,-,-,-,-,0.9990,1.0000,1.0000,1.0000
tilde-c-nmt,-,-,-,-,-,-,-,-,-,0.9360,1.0000,1.0000
GTCOM-Primary,-,-,-,-,-,-,-,-,-,-,1.0000,1.0000
online-G,-,-,-,-,-,-,-,-,-,-,-,0.0000
online-X,-,-,-,-,-,-,-,-,-,-,-,-
