Name,TartuNLP-u,Facebook_FAIR,online-Y,online-X,online-G,NICT,online-B,rerank-er,PROMT_NMT_EN-RU,USTC-MCC,online-A,NEU
TartuNLP-u,-,0.0000,0.0000,0.0980,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
Facebook_FAIR,-,-,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000,1.0000
online-Y,-,-,-,1.0000,0.0000,1.0000,0.0000,0.9990,0.0000,0.0000,1.0000,0.0000
online-X,-,-,-,-,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000,1.0000,0.0000
online-G,-,-,-,-,-,1.0000,1.0000,1.0000,1.0000,0.0000,1.0000,0.0010
NICT,-,-,-,-,-,-,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
online-B,-,-,-,-,-,-,-,1.0000,0.4380,0.0000,1.0000,0.0000
rerank-er,-,-,-,-,-,-,-,-,0.0000,0.0000,1.0000,0.0000
PROMT_NMT_EN-RU,-,-,-,-,-,-,-,-,-,0.0000,1.0000,0.0000
USTC-MCC,-,-,-,-,-,-,-,-,-,-,1.0000,0.9950
online-A,-,-,-,-,-,-,-,-,-,-,-,0.0000
NEU,-,-,-,-,-,-,-,-,-,-,-,-
